﻿ปีงบประมาณ,ชื่อหมวด,ชื่อโครงการ,หลักสูตรระยะ,ชื่อหลักสูตร,อายุ,เพศ,สถานภาพ,จำนวนบุตร,ศาสนา,วุฒิการศึกษา,แขวง/ตำบล,อำเภอ/เขต,จังหวัด,ประเภทการสมัคร,ผลการฝึกอาชีพ,ผลการติดตาม,สถานที่เข้าทำงาน,สถานศึกษา,รายได้ก่อนฝึก,ได้รับเงิน1,วันทีได้รับเงิน1,ได้รับเงิน2,วันทีได้รับเงิน2,หน่วยงานให้บริการ,สถานที่ฝึกงาน
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้าและแปรรูปผลิตภัณฑ์ผ้าทอชนเผ่า,64,หญิง,สมรส,3,พุทธ,ไม่ระบุ,ปงเตา,งาว,ลำปาง,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้าและแปรรูปผลิตภัณฑ์ผ้าทอชนเผ่า,72,หญิง,สมรส,0,พุทธ,ไม่ระบุ,ปงเตา,งาว,ลำปาง,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้าและแปรรูปผลิตภัณฑ์ผ้าทอชนเผ่า,27,ชาย,ไม่ไดส้มรสแต่อยู่ด้วยกัน,1,พุทธ,มัธยมศึกษาตอนต้น (ม.3),ปงเตา,งาว,ลำปาง,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้าและแปรรูปผลิตภัณฑ์ผ้าทอชนเผ่า,59,หญิง,สมรส,0,พุทธ,ไม่ระบุ,ปงเตา,งาว,ลำปาง,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,51,หญิง,สมรส,1,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,61,หญิง,สมรส,0,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,59,หญิง,สมรส,2,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,32,หญิง,,2,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,73,หญิง,สมรส,1,พุทธ,ไม่ระบุ,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,23,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,2,พุทธ,ประกาศนียบัตรวิชาชีพ (ปวช.),ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,60,หญิง,สมรส,2,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,53,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,2,พุทธ,ประถมศึกษา,ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,73,หญิง,สมรส,4,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,67,หญิง,หม้าย,3,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,2000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,75,หญิง,หม้าย,0,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,65,หญิง,สมรส,0,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,70,หญิง,สมรส,1,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,48,หญิง,สมรส,3,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,45,หญิง,สมรส,2,พุทธ,มัธยมศึกษาตอนต้น (ม.3),ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,50,หญิง,หย่า,3,พุทธ,ประถมศึกษา,ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,66,หญิง,สมรส,1,พุทธ,ประถมศึกษา,ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,43,หญิง,สมรส,2,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,66,หญิง,หม้าย,2,พุทธ,ประถมศึกษา,ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,36,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,2,คริสต์,ประถมศึกษา,ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,61,หญิง,,2,พุทธ,ไม่ระบุ,ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,61,หญิง,หย่า,3,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,27,หญิง,สมรส,1,พุทธ,มัธยมศึกษาตอนต้น (ม.3),ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,51,หญิง,,3,พุทธ,ไม่ระบุ,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,69,หญิง,สมรส,3,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,36,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,2,พุทธ,มัธยมศึกษาตอนต้น (ม.3),ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,61,หญิง,สมรส,4,พุทธ,ประถมศึกษา,ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,37,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,2,พุทธ,มัธยมศึกษาตอนต้น (ม.3),ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,69,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,1,พุทธ,ไม่ระบุ,ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,52,หญิง,สมรส,2,พุทธ,ประถมศึกษา,ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,ทอผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การทอผ้ามัดหมี่ และแปรรูปผลิตภัณฑ์ผ้าทอ,74,หญิง,หม้าย,4,พุทธ,ประถมศึกษา,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การแปรรูปผลิตภัณฑ์จากกกและการทำไม้กวาดดอกหญ้า,0,หญิง,หย่า,2,พุทธ,ไม่ระบุ,พุเตย,วิเชียรบุรี,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การแปรรูปผลิตภัณฑ์จากกกและการทำไม้กวาดดอกหญ้า,60,หญิง,สมรส,2,พุทธ,ไม่ระบุ,พุเตย,วิเชียรบุรี,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การแปรรูปผลิตภัณฑ์จากกกและการทำไม้กวาดดอกหญ้า,69,หญิง,หม้าย,0,พุทธ,ประถมศึกษา,พุเตย,วิเชียรบุรี,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การแปรรูปผลิตภัณฑ์จากกกและการทำไม้กวาดดอกหญ้า,54,หญิง,หย่า,3,พุทธ,ประถมศึกษา,พุเตย,วิเชียรบุรี,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การแปรรูปผลิตภัณฑ์จากกกและการทำไม้กวาดดอกหญ้า,62,หญิง,สมรส,0,พุทธ,ไม่ระบุ,พุเตย,วิเชียรบุรี,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การแปรรูปผลิตภัณฑ์จากกกและการทำไม้กวาดดอกหญ้า,41,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,2,พุทธ,ประถมศึกษา,พุเตย,วิเชียรบุรี,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การแปรรูปผลิตภัณฑ์จากกกและการทำไม้กวาดดอกหญ้า,26,ชาย,สมรส,1,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),พุเตย,วิเชียรบุรี,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การแปรรูปผลิตภัณฑ์จากกกและการทำไม้กวาดดอกหญ้า,23,หญิง,สมรส,1,พุทธ,มัธยมศึกษาตอนต้น (ม.3),พุเตย,วิเชียรบุรี,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,หลักสูตรระยะ ฝึกอบรม 30 วันและการรวมกลุ่มประกอบอาชีพ 40 วัน,การแปรรูปผลิตภัณฑ์จากกกและการทำไม้กวาดดอกหญ้า,55,หญิง,สมรส,2,พุทธ,ประถมศึกษา,พุเตย,วิเชียรบุรี,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,1000,242915,2000,242942,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,COMMUNITY
